Forest_Age_years,Plot_Name,Plot_Code,Isolation_Level,Isolation_Level2,Survey_No,Date,PC_Order_No,Cumulative_PC_No,PC_No_or_EN,PC_or_EN_.Start_Time,PC_or_EN_.End_Time,Time_of_Observation,HBW_Common_name,HBW_Index,HBW_Family_english_name,HBW_Family_scientific_name,HBW_Genus,HBW_Species,RG_Forest_Spp,RG_Primary,RG_Primary_Only,Migrant,Parker_Forest_Spp,Stotz_Forest_Species,BL_Forest_Dependency,No_of_Individuals,Distance_m,Detection_Method,Behaviour,Obs_RM,Obs_TL,Obs_OJ,Obs_SJ,Obs_JP,Obs_NG,Survey_Code,PC_Code
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,EN,06:10:00,06:20:00,06:10:00,Great_Tinamou,1,Tinamous,Tinamidae,Tinamus,major,1,1,1,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,EN,06:10:00,06:20:00,06:10:00,Great_Tinamou,1,Tinamous,Tinamidae,Tinamus,major,1,1,1,0,1,1,High,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,EN,06:10:00,06:20:00,06:10:00,Long-billed_Gnatwren,221,Gnatcatchers,Polioptilidae,Ramphocaenus,melanurus,1,0,0,0,0,1,High,1,5,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Chestnut-backed_Antbird,134,Typical_Antbirds,Thamnophilidae,Poliocrania,exsul,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Black-crowned_Antshrike,129,Typical_Antbirds,Thamnophilidae,Thamnophilus,atrinucha,1,1,0,0,1,0,Medium,1,50,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,40,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Red-lored_Amazon,119,Parrots,Psittacidae,Amazona,autumnalis,1,1,0,0,1,1,Medium,2,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:20:00,Grey-chested_Dove,15,"Pigeons,_Doves",Columbidae,Leptotila,cassinii,1,1,0,0,0,1,Medium,1,25,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:23:00,Cocoa_Woodcreeper,148,Ovenbirds,Furnariidae,Xiphorhynchus,susurrans,1,0,0,0,1,1,Medium,1,20,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:26:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,30,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,1,06:20:00,06:30:00,06:28:00,Spotted_Antbird,133,Typical_Antbirds,Thamnophilidae,Hylophylax,naevioides,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,1,1,EN,06:30:00,06:39:00,06:35:00,White-whiskered_Puffbird,102,Puffbirds,Bucconidae,Malacoptila,panamensis,1,1,0,0,1,1,Medium,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_1
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:39:00,Dot-winged_Antwren,121,Typical_Antbirds,Thamnophilidae,Microrhopias,quixensis,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
60,Enders,SITE05,Peninsula,Isolated,1,09/07/2014,2,2,2,06:39:00,06:49:00,06:39:00,Checker-throated_Antwren,122,Typical_Antbirds,Thamnophilidae,Epinecrophylla,fulviventris,1,1,0,0,1,1,High,1,10,H,C,1,1,1,0,0,0,SITE05_1,SITE05_2
