"Metadata for ""MesoParticleSize.csv""",
,
SAMPLE.NO,The number given to the individual sample
COLLECT.POINT,The code for the collection date of the sample
EXP.PHASE,Identifies whether the sample was collected in the temperature only or temperature plus disturbance phase of the experiment
SAMPLE.TYPE,Identifies the material analysed
SAMPLE.DATE,Date on which the sample was collected
TANK,Tank from which the sample was taken
TRAY,Sediment tray from which the sample was taken
LEVEL,Identifies whether the sample is from the upper (0 to 5 mm) or lower (5 to 20 mm) depth.
TEMP.TREATMENT,"Identifies if the sample is from an ambient, +1.5oC or +4.0oC temperature tank"
DISTURB.LEVEL,"Identifies whether the sample is from a tank where sediment was disturbed once, twice or three times per week"
PARTICLE.SIZE,"Clay, silt or sand fraction"
PERCENTAGE,Percentage of sample made up by specified particle size fraction
