Site,Average Date,Time,DOY,Days since trenching,Microform,Litter,Trench,Soil temp,Air temp,Soil moisture,CO2 flux  (g (CO2) m2 Hour-1),CO2 flux (umol/m2/s)
2y1,31/05/2014,,151,0,Furrow,Litter,Control,9.8,14,1,1.79639795,11.33844808
2y1,31/05/2014,,151,0,Furrow,No Litter,Control,9.8,14,1,1.806322801,11.40109144
2y1,31/05/2014,,151,0,Plough throw,Litter,Control,10,14,0.200333333,1.895646456,11.96488167
2y1,31/05/2014,,151,0,Plough throw,No Litter,Control,10,14,0.200333333,1.637600342,10.33615433
2y1,31/05/2014,,151,0,Original surface,Litter,Control,10.6,14,0.159333333,1.101658412,6.95341291
2y1,31/05/2014,,151,0,Original surface,No Litter,Control,10.6,14,0.159333333,0.883311699,5.575259
2y1,31/05/2014,,151,0,Furrow,Litter,Trenched,9.7,14,0.367666667,,
2y1,31/05/2014,,151,0,Furrow,No Litter,Trenched,9.7,14,0.367666667,,
2y1,31/05/2014,,151,0,Plough throw,Litter,Trenched,10.4,14,0.503,,
2y1,31/05/2014,,151,0,Plough throw,No Litter,Trenched,10.4,14,0.503,,
2y1,31/05/2014,,151,0,Original surface,Litter,Trenched,10,14,0.204666667,,
2y1,31/05/2014,,151,0,Original surface,No Litter,Trenched,10,14,0.204666667,,
2y2,31/05/2014,,151,0,Furrow,Litter,Control,10,16.2,0.855666667,2.649935098,16.725777
2y2,31/05/2014,,151,0,Furrow,No Litter,Control,10,16.2,0.855666667,5.885436379,37.14751221
2y2,31/05/2014,,151,0,Plough throw,Litter,Control,11.1,16.2,0.098333333,1.707074295,10.77465784
2y2,31/05/2014,,151,0,Plough throw,No Litter,Control,11.1,16.2,0.098333333,1.518502135,9.584434011
2y2,31/05/2014,,151,0,Original surface,Litter,Control,11.8,16.2,0.236333333,3.5729462,22.55160944
2y2,31/05/2014,,151,0,Original surface,No Litter,Control,11.8,16.2,0.236333333,3.116403074,19.6700149
2y2,31/05/2014,,151,0,Furrow,Litter,Trenched,9,16.2,1,1.61775064,10.21086761
2y2,31/05/2014,,151,0,Furrow,No Litter,Trenched,9,16.2,1,1.60782579,10.14822425
2y2,31/05/2014,,151,0,Plough throw,Litter,Trenched,12.5,16.2,0.175666667,2.878206661,18.16657427
2y2,31/05/2014,,151,0,Plough throw,No Litter,Trenched,12.5,16.2,0.175666667,1.925421008,12.15281175
