"Metadata for ""Fourier outputs summarised for each species"" dataset to accompany manuscript Bush et al. (2016) Fourier analysis to detect phenological cycles using tropical field data and simulations, accepted in Methods in Ecology and Evolution October 2016.",
,
Field,Description
Species,Full species name
Sample (individuals),Number of individuals included in analysis for the species
Sample (individuals with significant dominant cycles),Number of individuals with significant dominant cycles found in Fourier analysis
cycleFrequency (months per year)_mean,The mean cycle frequency of all individuals with significant dominant cycles
cycleFrequency (months per year)_sd,The standard deviation of mean cycle frequency of all individuals with significant dominant cycles
cycleLength (months)_mean,The mean cycle length of all individuals with significant dominant cycles
cycleLength (months)_sd,The standard deviation of mean cycle length of all individuals with significant dominant cycles
cycleLength (months)_mode,The modal cycle length of all individuals with significant dominant cycles
cyclePower_mean,The mean normalised power of the dominant cycle of all individuals with significant dominant cycles
cyclePower_sd,The standard deviation of mean normalised power of the dominant cycle of all individuals with significant dominant cycles
Sample (individuals with same dominant cycle as the mode),"Number of individuals with the same dominant cycle as ""cyceLength (months)_mode"" and included in subsequent phase calculations"
phase_sd,"Synchrony of the species - the standard deviation of mean phase for all individuals with the same dominant cycle as ""cyceLength (months)_mode"""
peak_monthsSinceJan1st1986_sd,"The timing of peak flowering for the species - the mean number of months since Jan 1st 1986 for all individuals with the same dominant cycle as ""cyceLength (months)_mode"""
