SAMPLE.NO.,SAMPLE.TYPE,SITE.NO.,TIDAL.FRAME,LEVEL,DATE,SILT,CLAY
S696 S1-2,Sediment,1,High,bottom,Sep-14,35.56,13.53
S696 S2-2,Sediment,2,Mid,bottom,Sep-14,43.36,23.07
S696 S3-2,Sediment,3,Low,bottom,Sep-14,20.94,12.49
S696 S4-2,Sediment,4,High,bottom,Sep-14,36.6,15.47
S696 S5-2,Sediment,5,Mid,bottom,Sep-14,37.39,17.96
S696 S6-2,Sediment,6,Low,bottom,Sep-14,56.97,22.49
S696 S7-2,Sediment,7,High,bottom,Sep-14,36.91,15.98
S696 S8-2,Sediment,8,Mid,bottom,Sep-14,22.87,13.07
S696 S9-2,Sediment,9,Low,bottom,Sep-14,35.51,20.2
S696 S10-2,Sediment,0,High,bottom,Sep-14,31.29,13.14
S696 1-0,Sediment,1,High,surface,Sep-14,39.03,13.17
S696 2-0,Sediment,2,Mid,surface,Sep-14,44.86,26
S696 3-0,Sediment,3,Low,surface,Sep-14,21.56,14.77
S696 4-0,Sediment,4,High,surface,Sep-14,46.71,16.22
S696 5-0,Sediment,5,Mid,surface,Sep-14,49.43,24.83
S696 6-0,Sediment,6,Low,surface,Sep-14,14.41,9.41
S696 7-0,Sediment,7,High,surface,Sep-14,50.53,19.71
S696 8-0,Sediment,8,Mid,surface,Sep-14,31.46,15.61
S696 9-0,Sediment,9,Low,surface,Sep-14,21.79,16.65
S696 10-0,Sediment,0,High,surface,Sep-14,32.15,12.89
S696 1-1,Sediment,1,High,top,Sep-14,27.86,11.22
S696 2-1,Sediment,2,Mid,top,Sep-14,47.21,29.18
S696 3-1,Sediment,3,Low,top,Sep-14,9.95,7.05
S696 4-1,Sediment,4,High,top,Sep-14,39.28,15.23
S696 5-1,Sediment,5,Mid,top,Sep-14,48.64,30.43
S696 6-1,Sediment,6,Low,top,Sep-14,29.83,16.86
S696 7-1,Sediment,7,High,top,Sep-14,36.66,15.52
S696 8-1,Sediment,8,Mid,top,Sep-14,48.02,25
S696 9-1,Sediment,9,Low,top,Sep-14,19.38,10.8
S696 10-1,Sediment,0,High,top,Sep-14,36.13,16.08
S709 S1-2,Sediment,1,High,bottom,Apr-15,33.3,11.83
S709 S2-2,Sediment,2,Mid,bottom,Apr-15,30.91,14.35
S709 S3-2,Sediment,3,Low,bottom,Apr-15,51.11,24.88
S709 S4-2,Sediment,4,High,bottom,Apr-15,40.53,12.12
S709 S5-2,Sediment,5,Mid,bottom,Apr-15,18.6,8.42
S709 S6-2,Sediment,6,Low,bottom,Apr-15,53.43,19.08
S709 S7-2,Sediment,7,High,bottom,Apr-15,44.67,16.08
S709 S8-2,Sediment,8,Mid,bottom,Apr-15,44.26,28.18
S709 S9-2,Sediment,9,Low,bottom,Apr-15,45.7,32.79
S709 S10-2,Sediment,0,High,bottom,Apr-15,41.72,15.78
S709 S1-0,Sediment,1,High,surface,Apr-15,23.81,9.51
S709 S2-0,Sediment,2,Mid,surface,Apr-15,31.86,18.43
S709 S3-0,Sediment,3,Low,surface,Apr-15,18.03,11.1
S709 S4-0,Sediment,4,High,surface,Apr-15,31.02,9.76
S709 S5-0,Sediment,5,Mid,surface,Apr-15,32.96,16.36
S709 S6-0,Sediment,6,Low,surface,Apr-15,14.23,8.18
S709 S7-0,Sediment,7,High,surface,Apr-15,25.44,7.64
S709 S8-0,Sediment,8,Mid,surface,Apr-15,27.2,12.56
S709 S9-0,Sediment,9,Low,surface,Apr-15,15.86,9.72
S709 S10-0,Sediment,0,High,surface,Apr-15,30.87,14.76
S709 1-1,Sediment,1,High,top,Apr-15,34.68,12.68
S709 2-1,Sediment,2,Mid,top,Apr-15,41.31,21.52
S709 3-1,Sediment,3,Low,top,Apr-15,9.13,5.67
S709 4-1,Sediment,4,High,top,Apr-15,30.81,11.12
S709 5-1,Sediment,5,Mid,top,Apr-15,23.32,9.47
S709 6-1,Sediment,6,Low,top,Apr-15,31.09,16.05
S709 7-1,Sediment,7,High,top,Apr-15,34.92,12.5
S709 8-1,Sediment,8,Mid,top,Apr-15,29.08,14.56
S709 9-1,Sediment,9,Low,top,Apr-15,34.73,18.18
S709 10-1,Sediment,0,High,top,Apr-15,26.59,11.91
