SAMPLE.NO,SAMPLE.TYPE,SITE.NO.,TIDAL.FRAME,COLLECTION,DATE,MASS.G,Al,V,Cr,Mn,Fe,Co,Ni,Cu,Zn,As,Ag,Cd,Sn,Pb
S696 5X1,Diatoms,5,Mid,Lab,Sep-14,0.00511,768.1285,2.3653,22.9109,64.5891,778.3149,0.7769,0.0000,182.5104,0.0000,21.6678,0.4489,3.2459,31.3709,1.3467
S696 5X2,Diatoms,5,Mid,Lab,Sep-14,0.00714,260.3503,1.0748,0.0000,41.1783,384.7930,0.2986,4.2038,0.0000,91.3734,31.9108,0.1194,0.9435,0.3105,1.1704
S696 5X3,Diatoms,5,Mid,Lab,Sep-14,0.00669,281.3811,1.9668,23.6932,38.5096,338.4178,0.2753,0.0000,14.1215,0.0000,5.2841,0.4196,1.1670,1.1407,0.0000
S696-10DI,Diatoms Internal,10,High,Field,Sep-14,0.0032,5098.6957,14.9565,32.3478,1027.5000,7526.5217,5.8261,82.7391,398.5870,454.0435,0.9783,0.0000,28.9783,31721.7391,69.9565
S696-10DT,Diatoms Total,10,High,Field,Sep-14,0.00329,5779.4255,15.3261,0.0000,1126.0714,7895.4969,5.4270,118.8354,125.5901,834.5497,0.0000,2.8882,9.8292,10732.9193,83.5016
S696-10LI,Diatoms Internal,10,High,Lab,Sep-14,0.00847,3982.0000,18.5091,37.5727,1711.3636,8674.9091,6.9636,82.2636,34.7364,281.8636,12.3364,0.0000,1.9727,10953.6364,69.0364
S696-10LT,Diatoms Total,10,High,Lab,Sep-14,0.00877,3668.0525,17.7037,0.2511,1819.1685,8406.4453,6.7215,21.4537,62.4442,300.1925,6.2612,0.0000,2.9213,12714.8438,85.7310
S696-1DI,Diatoms Internal,1,High,Field,Sep-14,0.0031,3029.2899,16.0651,14.6450,1118.1657,7541.9379,5.1479,44.0902,14.1790,118.6908,16.0873,2.8624,3.1953,9694.5266,89.0902
S696-1DT,Diatoms Total,1,High,Field,Sep-14,0.00318,3746.4706,18.8162,52.7206,1300.9191,9099.9265,6.3088,0.0000,97.7647,299.1618,4.7426,6.0882,7.3456,8704.4118,106.5441
S696-1LI,Diatoms Internal,1,High,Lab,Sep-14,0.00642,3215.4355,16.8896,13.1804,1412.6827,11446.5397,5.5754,91.5630,87.8538,235.2994,9.0863,2.8694,0.7815,9328.9269,47.3445
S696-1LT,Diatoms Total,1,High,Lab,Sep-14,0.00771,2324.6264,13.4682,48.9788,1177.4066,9141.1270,4.9782,4.6233,32.2323,425.3985,6.1270,4.6887,3.9134,5841.2204,66.9396
S696-2DI,Diatoms Internal,2,Mid,Field,Sep-14,0.00617,1659.3600,6.7800,37.1520,553.2240,4991.0400,1.7880,90.3240,22.5360,90.3240,14.0160,5.1840,0.0000,6730.8000,6.9600
S696-2DT,Diatoms Total,2,Mid,Field,Sep-14,0.00654,1593.3486,6.9954,8.3716,659.3693,5586.9266,2.4656,16.8922,42.6606,76.0436,6.9725,0.9633,1.2271,1185.7798,33.8761
S696-2LI1,Diatoms Internal,2,Mid,Lab,Sep-14,0.02901,929.2539,3.6947,0.0000,142.8139,862.0755,0.8336,7.3688,21.1647,90.1441,16.8113,0.2316,3.0823,935.2487,7.5592
S696-2LI2,Diatoms Internal,2,Mid,Lab,Sep-14,0.02813,930.5966,3.3078,5.7524,128.6721,749.5248,0.7075,0.1822,10.9741,66.8611,15.7049,0.3141,2.9646,879.6199,6.5734
S696-2LI3,Diatoms Internal,2,Mid,Lab,Sep-14,0.02846,722.6991,3.0377,2.9059,117.7172,629.8345,0.5429,4.6743,0.0000,64.2994,13.8857,1.0574,1.4271,1331.1789,1.6184
S696-2LT1,Diatoms Total,2,Mid,Lab,Sep-14,0.03042,715.3110,2.9337,8.2218,114.6727,683.8625,0.5131,3.9795,10.5736,72.6948,13.4975,0.5450,0.0000,643.4534,5.9975
S696-2LT2,Diatoms Total,2,Mid,Lab,Sep-14,0.02989,883.2942,3.5827,0.0000,123.7236,863.6699,0.7221,2.5034,52.9856,88.7018,15.5007,0.0000,3.8418,976.4341,8.8687
S696-2LT3,Diatoms Total,2,Mid,Lab,Sep-14,0.02904,845.6340,3.4117,5.3623,89.5412,839.4310,0.6895,4.3934,21.1953,88.3134,14.1131,0.2153,3.4680,1055.2802,11.6934
S696-3DI,Diatoms Internal,3,Low,Field,Sep-14,0.00349,4497.6496,17.2436,57.4786,928.6538,7903.8462,5.2991,55.3205,109.1026,237.5641,0.0000,1.2607,44.7222,18882.4786,106.3248
S696-3DT,Diatoms Total,3,Low,Field,Sep-14,0.00252,8027.0737,28.0645,0.0000,1717.5000,14143.2028,8.8134,113.8134,405.8986,945.0000,19.4931,5.8410,42.4770,42179.7235,176.8894
S696-3LI,Diatoms Internal,3,Low,Lab,Sep-14,0.00287,3016.9725,18.2798,5.0459,1456.4679,11294.7248,5.3899,156.4679,97.5000,228.1881,0.0000,4.8624,2.2248,25816.5138,58.8532
S696-3LT,Diatoms Total,3,Low,Lab,Sep-14,0.00313,4000.9615,20.8413,0.0000,1728.8221,11949.7596,8.4615,22.3798,206.2019,388.2692,1.5865,1.1538,6.5144,25199.5192,161.7548
S696-4DI,Diatoms Internal,4,High,Field,Sep-14,0.00675,4186.4123,20.4672,47.8245,1510.0143,8761.9472,6.9009,8.2168,23.5378,120.9736,16.3909,0.6526,0.7917,9378.7447,71.1377
S696-4DT,Diatoms Total,4,High,Field,Sep-14,0.00755,2731.9923,16.9828,30.4789,1363.8697,10468.4866,5.0958,24.4349,52.6724,119.2433,4.7222,4.7989,0.0670,6034.4828,53.6494
