"Metadata for ""FieldMetals.csv""",
,
SAMPLE.NO,The number given to the individual sample
SAMPLE.TYPE,Identifies the material analysed
SITE.NO.,Site number material was collected from
TIDAL.FRAME,"Height in tidal frame, high/mid/low"
COLLECTION,Diatoms separated from sediment in the field or laboratory
DATE,Date sample collected
MASS.G,Weight of diatom sample in g
Al,Sample aluminium concentration in mg kg-1
V,Sample vanadium concentration in mg kg-1
Cr,Sample chromium concentration in mg kg-1
Mn,Sample manganese concentration in mg kg-1
Fe,Sample iron concentration in mg kg-1
Co,Sample cobalt concentration in mg kg-1
Ni,Sample nickel concentration in mg kg-1
Cu,Sample copper concentration in mg kg-1
Zn,Sample zinc concentration in mg kg-1
As,Sample arsenic concentration in mg kg-1
Ag,Sample silver concentration in mg kg-1
Cd,Sample cadmium concentration in mg kg-1
Sn,Sample tin concentration in mg kg-1
Pb,Sample lead concentration in mg kg-1
