Month,DOC_ST01mean,DOC_ST01sd,DOC_ST02mean,DOC_ST02sd,DOC_ST03mean,DOC_ST03sd,DOC_ST04mean,DOC_ST04sd,DOC_ST05mean,DOC_ST05sd,DOC_ST06mean,DOC_ST06sd,aCDOM440_ST01,aCDOM440_ST02,aCDOM440_ST03,aCDOM440_ST04,aCDOM440_ST05,aCDOM440_ST06,sCDOM_ST01,sCDOM_ST02,sCDOM_ST03,sCDOM_ST04,sCDOM_ST05,sCDOM_ST06,AverageRunoff_mm,SolarRadiation_MJm-2
1,13.61,0.155563492,10.83,0.084852814,NA,NA,NA,NA,8.485,0.091923882,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,81.6,100
2,10.015,0.502045815,9.025,0.021213203,NA,NA,NA,NA,7.92,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,99.2,190
3,11.9,0.141421356,9.145,0.148492424,NA,NA,NA,NA,7.9,0.113137085,NA,NA,3.694012,1.434769,NA,NA,0.264845,NA,0.018114227,0.019094385,NA,NA,0.018693403,NA,121.1,302
4,14.775,0.304055916,9.75,0.056568542,9.05,0.141421356,8.735,0.021213203,7.63,0.169705627,7.89,0.197989899,5.4845945,1.24362,0.617204,0.467509,0.227997,0.301693,0.017661812,0.019736642,0.020329223,0.019821985,0.019726318,0.018198663,96.4,480
5,17.975,0.176776695,8.965,0.120208153,8.88,0.028284271,8.65,0.127279221,8.12,0.084852814,7.815,0.360624458,6.830698,0.911988,0.603386,0.614901,0.221088,0.329329,0.017651185,0.020263362,0.02046046,0.017570035,0.01941765,0.01575768,74.5,20
6,18.05,0.070710678,9.65,0.282842712,9.06,0.056568542,8.93,0.084852814,8.23,0,8.2,0.098994949,6.872152,0.6367795,0.416843,0.151998,0.145089,0.062181,0.01707347,0.022116522,0.022936265,0.02750121,0.02475905,0.03001107,64.4,640
7,19.675,0.007071068,10.27,0.028284271,10.24,0.084852814,8.995,0.035355339,NA,NA,7.97,0,7.546931,0.670173,0.419146,0.274057,0.087514,0.110544,0.017527072,0.020289677,0.022998654,0.022796714,0.02790035,0.026697704,54.7,645
8,18.605,0.091923882,9.885,0.007071068,9.695,0.106066017,8.79,0.056568542,8.54,0.169705627,7.935,0.077781746,9.00473,0.746172,0.50666,0.430661,0.257936,0.188846,0.016058698,0.018654092,0.01850049,0.01747825,0.018497845,0.020071484,44.7,590
9,16.51,0.028284271,9.555,0.275771645,9,0.014142136,8.225,0.007071068,8.325,0.134350288,7.83,0.098994949,6.17204,0.930412,0.633325,0.264845,0.195755,0.170422,0.017006311,0.020795504,0.021079467,0.022816325,0.02182453,0.02092919,43,380
10,18.99,0.014142136,11.09,0.127279221,9.34,0.028284271,8.905,0.021213203,8,0.028284271,8.06,0.014142136,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,49.6,250
11,17.29,0.056568542,12.665,0.035355339,10.845,0.021213203,8.85,0.480832611,8.205,0.091923882,8.36,0.240416306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,66.7,120
12,15.51,0.155563492,11,0.028284271,NA,NA,NA,NA,8.125,0.360624458,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,78,85
