Species,Individual ID,Length (months),Cycle frequency (months per year),Cycle length (months),Power,Significant dominant peak?,Cycle category,Significant dominant cycle?,Species modal cycle (months) for co-Fourier analysis,Phase difference (radians),Peak timing (months since Jan 1st),Peak timing (calendar month)
Milicia excelsa,ID_3,266,0.093,10.8,2.7,TRUE,Sub-annual,TRUE,6,NA,NA,NA
Milicia excelsa,ID_31,353,0.078,12.9,1.34,FALSE,Annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_34,342,0.022,45,1.01,FALSE,Supra-annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_36,353,0.042,24,1.12,FALSE,Supra-annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_62,353,0.172,5.8,2.18,TRUE,Sub-annual,TRUE,6,1.74,1.67,Mar
Milicia excelsa,ID_144,353,0.081,12.4,1.98,FALSE,Annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_157,353,0.417,2.4,1.4,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_211,353,0.083,12,1.45,FALSE,Annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_310,353,0.083,12,1.87,TRUE,Annual,TRUE,6,NA,NA,NA
Milicia excelsa,ID_561,353,0.5,2,1.12,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Milicia excelsa,ID_1049,85,0.456,2.2,1.95,FALSE,Sub-annual,FALSE,6,NA,NA,NA
Cissus dinklagei,ID_168,281,0.083,12,6.07,TRUE,Annual,TRUE,12,1.2,2.3,Mar
Cissus dinklagei,ID_482,353,0.083,12,6.34,TRUE,Annual,TRUE,12,1.2,2.28,Mar
Cissus dinklagei,ID_496,274,0.083,12,5.73,TRUE,Annual,TRUE,12,1.31,2.51,Apr
Cissus dinklagei,ID_529,229,0.167,6,4.46,TRUE,Sub-annual,TRUE,12,NA,NA,NA
Cissus dinklagei,ID_540,353,0.083,12,5.54,TRUE,Annual,TRUE,12,1.15,2.2,Mar
Cissus dinklagei,ID_555,353,0.086,11.6,5.29,TRUE,Annual,TRUE,12,1.48,2.83,Apr
Cissus dinklagei,ID_558,353,0.083,12,4.97,TRUE,Annual,TRUE,12,1.41,2.69,Apr
Cissus dinklagei,ID_563,353,0.083,12,5.46,TRUE,Annual,TRUE,12,1.1,2.1,Mar
Cissus dinklagei,ID_578,353,0.083,12,7.57,TRUE,Annual,TRUE,12,1.12,2.15,Mar
Cissus dinklagei,ID_1030,124,0.08,12.5,6.19,TRUE,Annual,TRUE,12,1.15,2.19,Mar
Cissus dinklagei,ID_1031,79,0.013,80,2.28,FALSE,No cyclicity,FALSE,12,NA,NA,NA
Cola lizae,ID_116,353,0.083,12,3.53,TRUE,Annual,TRUE,12,-1.31,9.49,Oct
Cola lizae,ID_119,173,0.083,12,2.12,TRUE,Annual,TRUE,12,-1.41,9.31,Oct
Cola lizae,ID_130,353,0.083,12,5.41,TRUE,Annual,TRUE,12,-1.5,9.13,Oct
Cola lizae,ID_208,353,0.083,12,6.72,TRUE,Annual,TRUE,12,-1.65,8.86,Oct
Cola lizae,ID_232,353,0.083,12,8.37,TRUE,Annual,TRUE,12,-1.65,8.84,Oct
Cola lizae,ID_235,353,0.083,12,7.2,TRUE,Annual,TRUE,12,-1.71,8.72,Oct
Cola lizae,ID_250,353,0.083,12,7.68,TRUE,Annual,TRUE,12,-1.67,8.82,Oct
Cola lizae,ID_264,353,0.083,12,4.13,TRUE,Annual,TRUE,12,-1.63,8.9,Oct
Cola lizae,ID_283,353,0.083,12,5.73,TRUE,Annual,TRUE,12,-1.67,8.82,Oct
Cola lizae,ID_309,353,0.083,12,5.41,TRUE,Annual,TRUE,12,-1.76,8.64,Oct
Cola lizae,ID_354,353,0.083,12,3.98,TRUE,Annual,TRUE,12,-1.75,8.66,Oct
Cola lizae,ID_381,168,0.083,12,4.67,TRUE,Annual,TRUE,12,-1.63,8.89,Oct
Dacryodes buettneri,ID_108,353,0.083,12,5.98,TRUE,Annual,TRUE,12,-1.47,9.2,Oct
Dacryodes buettneri,ID_114,353,0.083,12,4.85,TRUE,Annual,TRUE,12,-1.41,9.32,Oct
Dacryodes buettneri,ID_117,353,0.083,12,5.45,TRUE,Annual,TRUE,12,-1.48,9.17,Oct
Dacryodes buettneri,ID_141,353,0.083,12,5.54,TRUE,Annual,TRUE,12,-1.57,9,Oct
Dacryodes buettneri,ID_276,353,0.083,12,4.46,TRUE,Annual,TRUE,12,-1.52,9.1,Oct
Dacryodes buettneri,ID_280,353,0.083,12,2.64,TRUE,Annual,TRUE,12,-1.43,9.27,Oct
Dacryodes buettneri,ID_347,353,0.083,12,4.17,TRUE,Annual,TRUE,12,-1.5,9.13,Oct
Dacryodes buettneri,ID_428,353,0.083,12,5.73,TRUE,Annual,TRUE,12,-1.61,8.92,Oct
Dacryodes buettneri,ID_470,353,0.083,12,5.84,TRUE,Annual,TRUE,12,-1.45,9.23,Oct
Dacryodes buettneri,ID_495,253,0.078,12.8,2.18,FALSE,Annual,FALSE,12,NA,NA,NA
Dacryodes buettneri,ID_564,245,0.084,11.9,3.94,TRUE,Annual,TRUE,12,-1.39,9.35,Oct
Dacryodes normandii,ID_83,168,0.083,12,1.18,FALSE,Annual,FALSE,NA,NA,NA,NA
Dacryodes normandii,ID_258,314,0.031,32,1.17,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
Dacryodes normandii,ID_295,110,0.033,30,1.29,FALSE,Supra-annual,FALSE,NA,NA,NA,NA
