"anonymisedSampleId","length","weight","dorsal","caudal","tankOrCage"
"sample03",3.8,4.19,"2","2","tank"
"sample03",6.6,18.88,"0","0","tank"
"sample03",6.1,15.55,"2","2","tank"
"sample03",4.4,5.49,"0","0","tank"
"sample03",5.3,10.51,"0","2","tank"
"sample03",5.2,13.08,"1","1","tank"
"sample03",5.9,14.36,"1","0","tank"
"sample03",5,7.38,"2","2","tank"
"sample03",4.7,5.8,"0","1","tank"
"sample03",4,4.17,"2","1","tank"
"sample03",6.4,19.26,"0","1","tank"
"sample03",4.2,6.63,"3","3","tank"
"sample03",4.7,7.8,"2","1","tank"
"sample03",4.2,5.35,"1","1","tank"
"sample03",4.5,5.97,"2","2","tank"
"sample03",4.3,6.66,"3","2","tank"
"sample03",5.5,13.67,"0","1","tank"
"sample03",4.7,7.99,"3","2","tank"
"sample03",5.4,10.41,"3","0","tank"
"sample03",4.8,7.5,"2","2","tank"
"sample04",5.3,11.49,"1","0","tank"
"sample04",5,8.02,"0","0","tank"
"sample04",4.6,6.92,"2","1","tank"
"sample04",5,9.65,"0","1","tank"
"sample04",4.4,8.45,"2","2","tank"
"sample06",6,14.86,"2","2","tank"
"sample06",6,14.48,"1","2","tank"
"sample06",6.8,23.14,"1","2","tank"
"sample06",5.9,13.11,"0","0","tank"
"sample06",6.2,18.12,"2","3","tank"
"sample08",5.8,16.96,"1","1","tank"
"sample08",5.5,13.2,"1","1","tank"
"sample08",6.3,17.75,"1","1","tank"
"sample08",6.5,22.42,"0","1","tank"
"sample08",5.3,11.8,"2","1","tank"
"sample08",5.9,15.22,"1","1","tank"
"sample08",5.7,14.35,"0","1","tank"
"sample08",3.6,3.59,"3","3","tank"
"sample08",6,16.22,"2","1","tank"
"sample08",3.9,4.41,"0","1","tank"
"sample12",7.7,30.01,"0","0","tank"
"sample12",8.3,41.66,"0","0","tank"
"sample12",6.9,21.3,"2","1","tank"
"sample12",7.5,26.34,"0","0","tank"
"sample12",7.7,24.64,"0","0","tank"
"sample22",5.2,10.21,"0","1","tank"
"sample22",3.7,4.1,"0","3","tank"
"sample22",4.3,5.8,"2","1","tank"
"sample22",4,4.55,"2","1","tank"
"sample22",4.5,6.35,"2","2","tank"
"sample22",3.4,3.19,"2","1","tank"
"sample22",3.8,3.49,"2","2","tank"
"sample22",4,5.77,"2","2","tank"
"sample22",4.1,5.92,"1","2","tank"
"sample22",4.4,5.97,"2","1","tank"
"sample22",4.8,8.03,"0","1","tank"
"sample22",4.6,3.3,"1","1","tank"
"sample22",4.1,5.72,"1","1","tank"
"sample22",5.1,9.75,"1","1","tank"
"sample22",4.1,5.14,"2","1","tank"
"sample22",5.1,10.05,"1","1","tank"
"sample22",4.4,6.41,"1","1","tank"
"sample22",4,4.58,"2","1","tank"
"sample22",3.6,3.96,"2","2","tank"
"sample22",5.1,9.8,"0","2","tank"
"sample24",4.4,6.53,"1","2","tank"
"sample24",4.7,7,"1","2","tank"
"sample24",4.3,6.15,"0","0","tank"
"sample24",4.6,6.62,"1","0","tank"
"sample24",4.6,7.42,"0","0","tank"
"sample25",6.8,24.9,"0","1","tank"
"sample25",6.3,16.78,"2","2","tank"
"sample25",6.9,19.63,"2","2","tank"
"sample25",6.4,20.55,"1","3","tank"
"sample25",5.3,11.66,"0","1","tank"
"sample30",4.2,5.47,"1","3","tank"
"sample30",5,9.37,"0","1","tank"
"sample30",4.3,6.26,"1","2","tank"
"sample30",6.6,16.68,"1","0","tank"
"sample30",5.1,8.43,"0","0","tank"
"sample30",5.9,12.86,"0","0","tank"
"sample30",4.7,7.05,"0","1","tank"
"sample30",3.6,3.06,"0","1","tank"
"sample30",6.2,16.1,"0","1","tank"
"sample30",5.8,8.16,"2","2","tank"
"sample30",5.3,12.48,"0","0","tank"
"sample30",3.4,9.94,"1","2","tank"
"sample30",3.4,2.38,"0","0","tank"
"sample30",5.8,17.53,"0","1","tank"
"sample30",4.3,5.95,"0","2","tank"
"sample30",4.5,6.84,"0","1","tank"
"sample30",5.1,9.16,"0","2","tank"
"sample30",4.5,5.32,"3","2","tank"
"sample30",6.3,16.24,"0","0","tank"
"sample30",5.3,9.88,"0","0","tank"
"sample47",4.7,6.4,"0","1","tank"
"sample47",4.7,8.18,"0","2","tank"
"sample47",3.6,3.68,"0","3","tank"
"sample47",4,5.15,"1","3","tank"
"sample47",5.4,11.66,"0","0","tank"
"sample47",4.1,5.41,"2","2","tank"
"sample47",3.9,4.16,"3","1","tank"
"sample47",5.6,7.51,"2","1","tank"
"sample47",4.1,5.02,"0","0","tank"
"sample47",4.6,7.37,"1","2","tank"
"sample47",4.4,6.77,"2","2","tank"
"sample47",4.3,6.79,"0","1","tank"
